,,Average (minimum and maximum) air absorbed dose rate (��Gy/h),,,,,,,,,,,,,,,,,,,,,,
,21:48:00,0.521,0.430,0.066,0.092,0.200,0.213,0.251,0.236,0.599,0.454,,7.68,6.52,,37.7,38.3,,0.040,0.070,0.038,0.067,0.043,0.069
,21:50:00,0.521,0.428,0.068,0.092,0.200,0.210,0.252,0.236,0.600,0.453,,7.64,6.49,,37.7,38.3,,0.040,0.070,0.038,0.068,0.042,0.069
,21:52:00,0.518,0.426,0.068,0.091,0.200,0.208,0.253,0.236,0.598,0.452,,7.64,6.47,,37.7,38.3,,0.039,0.070,0.037,0.067,0.042,0.069
,21:54:00,0.517,0.424,0.067,0.091,0.200,0.208,0.250,0.236,0.598,0.452,,7.67,6.46,,37.7,38.2,,0.040,0.069,0.038,0.068,0.042,0.070
,21:56:00,0.518,0.423,0.066,0.092,0.201,0.208,0.250,0.236,0.597,0.451,,7.90,6.49,,37.6,38.2,,0.040,0.069,0.038,0.067,0.042,0.070
,21:58:00,0.519,0.423,0.068,0.091,0.222,0.211,0.249,0.235,0.597,0.451,,7.96,6.60,,37.6,38.2,,0.039,0.069,0.038,0.067,0.043,0.069
,22:00:00,0.521,0.423,0.068,0.091,0.225,0.216,0.248,0.235,0.597,0.451,,7.71,6.63,,37.7,38.2,,0.041,0.069,0.039,0.068,0.042,0.069
,22:02:00,0.517,0.423,0.068,0.091,0.222,0.218,0.251,0.235,0.596,0.451,,7.50,6.56,,37.6,38.2,,0.040,0.069,0.039,0.069,0.043,0.069
,22:04:00,0.518,0.422,0.067,0.091,0.222,0.219,0.251,0.234,0.593,0.449,,7.41,6.46,,37.6,38.2,,0.038,0.070,0.039,0.069,0.042,0.069
,22:06:00,0.519,0.422,0.082,0.094,0.274,0.225,0.253,0.234,0.595,0.448,,7.38,6.37,,37.6,38.2,,0.040,0.070,0.039,0.069,0.042,0.070
,22:08:00,0.523,0.422,0.067,0.094,0.307,0.244,0.252,0.234,0.590,0.448,,7.34,6.30,,37.6,38.1,,0.038,0.070,0.039,0.068,0.042,0.070
,22:10:00,0.517,0.421,0.070,0.093,0.342,0.260,0.252,0.235,0.588,0.448,,7.31,6.25,,37.6,38.1,,0.040,0.070,0.039,0.067,0.042,0.070
,22:12:00,0.521,0.421,0.069,0.092,0.199,0.258,0.251,0.235,0.595,0.449,,7.31,6.21,,37.6,38.1,,0.039,0.070,0.038,0.068,0.044,0.070
,22:14:00,0.524,0.424,0.069,0.092,0.197,0.241,0.251,0.235,0.589,0.449,,7.28,6.17,,37.6,38.1,,0.039,0.071,0.038,0.067,0.044,0.070
,22:16:00,0.523,0.425,0.068,0.092,0.199,0.228,0.249,0.235,0.593,0.447,,7.26,6.15,,37.5,38.1,,0.039,0.070,0.039,0.067,0.042,0.070
,22:18:00,0.525,0.426,0.067,0.092,0.194,0.219,0.253,0.235,0.587,0.446,,7.23,6.12,,37.6,38.1,,0.041,0.069,0.038,0.067,0.042,0.071
,22:20:00,0.519,0.426,0.067,0.091,0.192,0.213,0.254,0.236,0.586,0.445,,7.21,6.09,,37.6,38.0,,0.040,0.069,0.039,0.068,0.043,0.070
,22:22:00,0.527,0.426,0.069,0.091,0.195,0.209,0.253,0.236,0.588,0.444,,7.20,6.07,,37.5,38.0,,0.040,0.069,0.037,0.068,0.043,0.070
,22:24:00,0.531,0.427,0.067,0.091,0.192,0.206,0.254,0.236,0.591,0.443,,7.16,6.05,,37.5,38.0,,0.040,0.069,0.039,0.069,0.043,0.070
,22:26:00,0.535,0.428,0.068,0.091,0.194,0.204,0.252,0.237,0.587,0.443,,7.15,6.03,,37.4,38.0,,0.040,0.070,0.039,0.069,0.042,0.070
,22:28:00,0.540,0.431,0.067,0.091,0.194,0.202,0.251,0.238,0.584,0.443,,7.15,6.01,,37.4,38.0,,0.041,0.070,0.040,0.068,0.042,0.070
,22:30:00,0.537,0.434,0.069,0.092,0.196,0.200,0.252,0.237,0.588,0.443,,7.10,5.99,,37.4,37.9,,0.039,0.070,0.039,0.068,0.042,0.070
,22:32:00,0.549,0.438,0.068,0.092,0.194,0.200,0.256,0.237,0.587,0.442,,7.10,5.97,,37.5,37.9,,0.039,0.071,0.038,0.068,0.041,0.069
,22:34:00,0.560,0.441,0.067,0.091,0.192,0.200,0.253,0.236,0.583,0.442,,7.07,5.95,,37.4,37.9,,0.039,0.070,0.040,0.068,0.041,0.069
,22:36:00,0.567,0.447,0.068,0.092,0.193,0.200,0.251,0.236,0.583,0.441,,7.07,5.94,,37.4,37.9,,0.040,0.069,0.039,0.068,0.042,0.069
,22:38:00,0.573,0.453,0.068,0.092,0.196,0.200,0.252,0.236,0.582,0.441,,7.07,5.93,,37.4,37.9,,0.040,0.069,0.037,0.068,0.044,0.069
,22:40:00,0.587,0.460,0.067,0.091,0.194,0.200,0.254,0.236,0.580,0.440,,7.08,5.93,,37.3,37.9,,0.039,0.069,0.038,0.068,0.043,0.069
,22:42:00,0.589,0.466,0.068,0.091,0.193,0.200,0.256,0.238,0.583,0.439,,7.13,5.94,,37.4,37.9,,0.040,0.069,0.039,0.068,0.041,0.070
,22:44:00,0.597,0.472,0.098,0.095,0.206,0.201,0.257,0.240,0.578,0.439,,7.15,5.96,,37.3,37.8,,0.040,0.069,0.038,0.069,0.042,0.070
,22:46:00,0.586,0.476,0.066,0.096,0.242,0.209,0.264,0.242,0.582,0.439,,7.16,5.98,,37.3,37.8,,0.040,0.069,0.039,0.069,0.043,0.070
,22:48:00,0.579,0.475,0.066,0.095,0.232,0.218,0.261,0.244,0.584,0.438,,7.16,6.00,,37.3,37.7,,0.040,0.069,0.039,0.068,0.041,0.070
,22:50:00,0.576,0.473,0.068,0.093,0.194,0.213,0.257,0.243,0.582,0.437,,7.16,6.01,,37.3,37.8,,0.040,0.070,0.038,0.068,0.042,0.069
,22:52:00,0.579,0.473,0.067,0.093,0.197,0.211,0.254,0.242,0.580,0.437,,7.18,6.02,,37.3,37.7,,0.040,0.070,0.039,0.068,0.043,0.069
,22:54:00,0.577,0.473,0.067,0.091,0.193,0.207,0.252,0.240,0.580,0.437,,7.22,6.04,,37.3,37.7,,0.043,0.071,0.039,0.069,0.044,0.069
,22:56:00,0.578,0.472,0.067,0.091,0.194,0.205,0.249,0.237,0.576,0.437,,7.34,6.09,,37.2,37.7,,0.039,0.071,0.039,0.069,0.043,0.069
,22:58:00,0.602,0.475,0.067,0.090,0.196,0.204,0.247,0.236,0.578,0.437,,7.34,6.14,,37.3,37.7,,0.039,0.071,0.037,0.068,0.043,0.069
,23:00:00,0.666,0.490,0.067,0.090,0.195,0.203,0.249,0.235,0.580,0.436,,7.31,6.17,,37.3,37.6,,0.040,0.071,0.037,0.068,0.043,0.069
,23:02:00,0.752,0.522,0.066,0.090,0.196,0.203,0.249,0.233,0.579,0.435,,7.27,6.19,,37.3,37.6,,0.040,0.071,0.039,0.068,0.044,0.069
,23:04:00,0.773,0.560,0.066,0.090,0.194,0.202,0.246,0.232,0.575,0.435,,7.22,6.18,,37.3,37.6,,0.039,0.070,0.038,0.068,0.043,0.070
,23:06:00,0.731,0.580,0.066,0.090,0.197,0.202,0.243,0.230,0.577,0.435,,7.12,6.16,,37.2,37.6,,0.039,0.070,0.039,0.069,0.043,0.070
,23:08:00,0.684,0.581,0.067,0.090,0.194,0.201,0.243,0.229,0.576,0.435,,7.08,6.11,,37.2,37.6,,0.040,0.070,0.039,0.069,0.043,0.070
,23:10:00,0.649,0.568,0.067,0.091,0.196,0.202,0.243,0.228,0.571,0.434,,6.99,6.06,,37.2,37.5,,0.039,0.070,0.038,0.069,0.042,0.070
,23:12:00,0.626,0.552,0.067,0.090,0.198,0.200,0.242,0.229,0.573,0.433,,6.92,6.00,,37.2,37.6,,0.040,0.069,0.038,0.069,0.042,0.070
,23:14:00,0.606,0.537,0.066,0.090,0.192,0.200,0.243,0.229,0.573,0.433,,6.87,5.94,,37.1,37.6,,0.040,0.070,0.038,0.069,0.042,0.069
,23:16:00,0.566,0.518,0.067,0.090,0.205,0.200,0.241,0.228,0.571,0.433,,6.83,5.88,,37.0,37.5,,0.040,0.070,0.038,0.070,0.043,0.069
,23:18:00,0.524,0.493,0.067,0.090,0.239,0.209,0.240,0.227,0.573,0.434,,6.80,5.83,,37.1,37.5,,0.040,0.070,0.039,0.070,0.042,0.069
,23:20:00,0.507,0.468,0.068,0.090,0.267,0.219,0.242,0.225,0.572,0.433,,6.78,5.78,,37.0,37.5,,0.040,0.070,0.040,0.069,0.043,0.069
,23:22:00,0.498,0.447,0.067,0.090,0.197,0.221,0.238,0.226,0.570,0.433,,6.77,5.74,,37.0,37.4,,0.040,0.070,0.038,0.069,0.043,0.070
,23:24:00,0.490,0.432,0.067,0.090,0.196,0.215,0.238,0.226,0.567,0.433,,6.72,5.71,,37.0,37.4,,0.040,0.070,0.039,0.069,0.042,0.070
,23:26:00,0.483,0.418,0.066,0.089,0.195,0.210,0.239,0.227,0.571,0.433,,6.75,5.69,,37.0,37.4,,0.040,0.069,0.039,0.069,0.044,0.070
,23:28:00,0.482,0.409,0.121,0.091,0.193,0.207,0.240,0.226,0.568,0.432,,6.78,5.69,,36.9,37.4,,0.041,0.070,0.039,0.069,0.043,0.070
,23:30:00,0.480,0.404,0.071,0.101,0.196,0.204,0.238,0.225,0.569,0.432,,6.73,5.68,,37.0,37.4,,0.040,0.070,0.040,0.069,0.043,0.069
,23:32:00,0.484,0.400,0.067,0.097,0.193,0.203,0.238,0.225,0.568,0.431,,6.71,5.66,,37.0,37.4,,0.040,0.070,0.039,0.069,0.043,0.069
,23:34:00,0.482,0.395,0.066,0.095,0.193,0.202,0.237,0.225,0.572,0.432,,6.72,5.66,,36.9,37.4,,0.039,0.070,0.038,0.069,0.043,0.069
,23:36:00,0.479,0.393,0.066,0.093,0.195,0.201,0.239,0.223,0.585,0.430,,6.77,5.66,,37.0,37.4,,0.039,0.069,0.038,0.069,0.044,0.070
,23:38:00,0.476,0.390,0.068,0.092,0.254,0.205,0.234,0.223,0.571,0.433,,6.77,5.67,,37.0,37.3,,0.039,0.069,0.038,0.069,0.045,0.069
,23:40:00,0.479,0.388,0.072,0.093,0.267,0.222,0.238,0.224,0.567,0.432,,6.72,5.68,,36.9,37.3,,0.039,0.069,0.038,0.068,0.043,0.069
,23:42:00,0.477,0.386,0.065,0.091,0.274,0.237,0.237,0.224,0.566,0.430,,6.67,5.66,,36.9,37.3,,0.041,0.070,0.038,0.068,0.043,0.069
,23:44:00,0.475,0.385,0.068,0.091,0.272,0.247,0.234,0.224,0.563,0.430,,6.67,5.64,,36.9,37.3,,0.040,0.070,0.038,0.069,0.042,0.070
,23:46:00,0.477,0.384,0.066,0.090,0.314,0.254,0.235,0.224,0.570,0.430,,6.67,5.62,,37.0,37.2,,0.040,0.071,0.039,0.069,0.042,0.069
,23:48:00,0.477,0.383,0.067,0.090,0.383,0.278,0.237,0.223,0.570,0.427,,6.76,5.63,,36.9,37.2,,0.041,0.071,0.038,0.068,0.042,0.069
,23:50:00,0.475,0.382,0.066,0.089,0.261,0.287,0.236,0.222,0.564,0.427,,6.76,5.65,,36.9,37.2,,0.040,0.071,0.038,0.068,0.043,0.069
,23:52:00,0.473,0.382,0.066,0.089,0.248,0.273,0.234,0.221,0.563,0.427,,6.87,5.69,,36.9,37.2,,0.040,0.071,0.038,0.068,0.044,0.070
,23:54:00,0.475,0.382,0.067,0.089,0.251,0.264,0.235,0.221,0.569,0.427,,6.95,5.76,,36.9,37.2,,0.040,0.071,0.038,0.068,0.042,0.070
,23:56:00,0.474,0.381,0.066,0.089,0.251,0.258,0.236,0.222,0.561,0.427,,6.99,5.81,,36.9,37.2,,0.040,0.071,0.038,0.068,0.042,0.070
,23:58:00,0.473,0.381,0.066,0.089,0.248,0.255,0.232,0.222,0.564,0.427,,7.28,5.93,,36.8,37.2,,0.039,0.071,0.040,0.069,0.041,0.070
2011/3/14,0:00:00,0.473,0.382,0.067,0.089,0.248,0.252,0.236,0.221,0.566,0.427,,7.30,6.08,,36.8,37.1,,0.038,0.070,0.039,0.069,0.042,0.071
,0:02:00,0.471,0.383,0.066,0.089,0.250,0.249,0.233,0.221,0.563,0.427,,6.97,6.12,,36.8,37.2,,0.039,0.070,0.039,0.069,0.042,0.071
,0:04:00,0.474,0.382,0.065,0.089,0.252,0.247,0.235,0.220,0.566,0.427,,6.63,6.01,,36.7,37.1,,0.039,0.070,0.038,0.069,0.042,0.070
,0:06:00,0.474,0.382,0.066,0.090,0.246,0.247,0.234,0.221,0.562,0.426,,6.43,5.84,,36.7,37.1,,0.040,0.070,0.037,0.070,0.043,0.070
,0:08:00,0.472,0.384,0.064,0.090,0.196,0.238,0.233,0.221,0.560,0.425,,6.39,5.67,,36.7,37.1,,0.039,0.070,0.038,0.070,0.042,0.070
,0:10:00,0.475,0.384,0.066,0.090,0.195,0.224,0.230,0.221,0.559,0.426,,6.37,5.56,,36.7,37.0,,0.040,0.070,0.038,0.070,0.044,0.071
,0:12:00,0.474,0.384,0.073,0.091,0.196,0.216,0.233,0.221,0.564,0.426,,6.37,5.47,,36.7,37.0,,0.039,0.070,0.038,0.069,0.043,0.070
,0:14:00,0.467,0.382,0.067,0.092,0.224,0.213,0.232,0.221,0.559,0.423,,6.41,5.42,,36.7,37.0,,0.040,0.070,0.039,0.070,0.042,0.070
,0:16:00,0.473,0.381,0.065,0.091,0.253,0.223,0.232,0.222,0.561,0.423,,6.69,5.42,,36.6,37.0,,0.039,0.071,0.039,0.069,0.042,0.070
,0:18:00,0.468,0.381,0.066,0.090,0.256,0.231,0.231,0.221,0.558,0.424,,9.24,5.88,,36.7,37.0,,0.041,0.070,0.039,0.069,0.043,0.069
,0:20:00,0.467,0.381,0.065,0.090,0.252,0.238,0.232,0.221,0.559,0.424,,17.8,17.6,,36.6,36.9,,0.040,0.070,0.037,0.069,0.042,0.069
,0:22:00,0.471,0.378,0.065,0.090,0.252,0.241,0.232,0.220,0.560,0.423,,21.3,28.2,,36.6,37.0,,0.042,0.070,0.040,0.069,0.043,0.070
,0:24:00,0.470,0.377,0.066,0.090,0.256,0.243,0.232,0.219,0.558,0.424,,23.0,31.3,,36.6,37.0,,0.040,0.070,0.039,0.069,0.043,0.071
,0:26:00,0.470,0.377,0.066,0.089,0.254,0.245,0.232,0.220,0.553,0.422,,23.3,33.6,,36.6,36.9,,0.039,0.070,0.039,0.069,0.043,0.071
,0:28:00,0.467,0.378,0.064,0.089,0.256,0.247,0.234,0.219,0.559,0.421,,20.7,29.4,,36.6,36.9,,0.040,0.070,0.038,0.069,0.043,0.070
,0:30:00,0.467,0.378,0.065,0.089,0.323,0.254,0.231,0.218,0.556,0.421,,16.1,21.6,,36.6,36.9,,0.039,0.070,0.038,0.069,0.043,0.070
,0:32:00,0.465,0.377,0.103,0.090,0.254,0.255,0.232,0.219,0.555,0.421,,14.6,16.9,,36.6,36.9,,0.041,0.069,0.039,0.069,0.044,0.069
,0:34:00,0.464,0.378,0.079,0.105,0.255,0.254,0.229,0.219,0.557,0.420,,12.8,14.6,,36.6,36.8,,0.039,0.069,0.038,0.069,0.044,0.069
,0:36:00,0.465,0.378,0.065,0.100,0.257,0.252,0.230,0.218,0.557,0.419,,9.93,10.1,,36.6,36.9,,0.040,0.069,0.038,0.069,0.043,0.069
,0:38:00,0.465,0.378,0.067,0.097,0.253,0.250,0.232,0.218,0.553,0.419,,9.47,8.85,,36.6,36.8,,0.039,0.070,0.038,0.069,0.043,0.069
,0:40:00,0.468,0.378,0.064,0.094,0.251,0.249,0.231,0.218,0.552,0.419,,8.77,8.26,,36.5,36.8,,0.040,0.070,0.039,0.069,0.042,0.070
,0:42:00,0.468,0.377,0.065,0.092,0.269,0.251,0.231,0.218,0.554,0.419,,7.99,7.97,,36.5,36.8,,0.039,0.070,0.039,0.069,0.042,0.069
,0:44:00,0.465,0.379,0.063,0.091,0.273,0.255,0.230,0.218,0.549,0.419,,7.95,7.68,,36.5,36.8,,0.040,0.070,0.039,0.069,0.042,0.069
,0:46:00,0.468,0.378,0.065,0.090,0.271,0.258,0.232,0.218,0.555,0.419,,9.12,7.65,,36.5,36.8,,0.041,0.070,0.038,0.069,0.042,0.069
,0:48:00,0.469,0.379,0.065,0.091,0.321,0.262,0.229,0.217,0.551,0.417,,11.0,9.83,,36.5,36.7,,0.040,0.071,0.039,0.069,0.044,0.069
,0:50:00,0.467,0.379,0.065,0.091,0.398,0.292,0.226,0.218,0.552,0.417,,12.4,12.6,,36.6,36.7,,0.039,0.071,0.037,0.068,0.043,0.070
,0:52:00,0.466,0.378,0.065,0.090,0.421,0.320,0.231,0.218,0.546,0.416,,11.3,12.0,,36.6,36.7,,0.039,0.071,0.039,0.068,0.044,0.070
,0:54:00,0.466,0.377,0.065,0.090,0.396,0.341,0.231,0.218,0.551,0.417,,10.7,10.9,,36.5,36.7,,0.039,0.070,0.038,0.068,0.043,0.070
,0:56:00,0.461,0.375,0.070,0.089,0.353,0.342,0.229,0.218,0.550,0.417,,9.47,9.15,,36.4,36.6,,0.039,0.070,0.038,0.068,0.043,0.069
,0:58:00,0.464,0.375,0.068,0.091,0.351,0.339,0.228,0.217,0.550,0.419,,11.7,10.4,,36.4,36.7,,0.039,0.071,0.038,0.068,0.042,0.069
,1:00:00,0.463,0.375,0.066,0.090,0.351,0.337,0.229,0.218,0.551,0.419,,13.6,14.7,,36.3,36.7,,0.040,0.070,0.038,0.069,0.041,0.069
,1:02:00,0.461,0.376,0.066,0.090,0.348,0.334,0.228,0.217,0.550,0.418,,15.5,16.6,,36.4,36.7,,0.040,0.070,0.039,0.069,0.042,0.069
,1:04:00,0.459,0.375,0.064,0.090,0.349,0.332,0.228,0.216,0.549,0.418,,11.7,15.9,,36.4,36.6,,0.040,0.070,0.038,0.068,0.043,0.069
,1:06:00,0.461,0.374,0.064,0.090,0.343,0.328,0.228,0.216,0.552,0.417,,12.3,11.8,,36.3,36.6,,0.039,0.070,0.038,0.069,0.043,0.070
,1:08:00,0.462,0.374,0.065,0.089,0.349,0.327,0.226,0.216,0.547,0.416,,13.1,15.0,,36.3,36.6,,0.040,0.070,0.038,0.069,0.043,0.070
,1:10:00,0.458,0.374,0.065,0.090,0.562,0.330,0.228,0.216,0.551,0.417,,8.90,11.0,,36.3,36.6,,0.040,0.070,0.038,0.069,0.042,0.070
,1:12:00,0.459,0.374,0.065,0.089,0.268,0.341,0.227,0.216,0.548,0.418,,6.79,8.99,,36.3,36.6,,0.041,0.071,0.038,0.069,0.043,0.070
,1:14:00,0.459,0.373,0.065,0.089,0.252,0.312,0.229,0.216,0.550,0.418,,6.56,7.87,,36.3,36.6,,0.041,0.071,0.039,0.069,0.042,0.070
,1:16:00,0.460,0.372,0.065,0.089,0.254,0.291,0.228,0.216,0.546,0.417,,6.52,7.07,,36.3,36.6,,0.040,0.071,0.038,0.068,0.043,0.070
,1:18:00,0.454,0.372,0.067,0.089,0.255,0.278,0.228,0.216,0.551,0.416,,6.47,6.53,,36.3,36.5,,0.039,0.070,0.039,0.069,0.042,0.070
,1:20:00,0.459,0.372,0.066,0.089,0.256,0.269,0.225,0.216,0.546,0.416,,6.46,6.16,,36.3,36.5,,0.040,0.070,0.037,0.069,0.042,0.070
,1:22:00,0.457,0.372,0.065,0.089,0.254,0.262,0.228,0.216,0.549,0.414,,6.43,5.90,,36.3,36.5,,0.040,0.069,0.039,0.069,0.043,0.069
,1:24:00,0.455,0.372,0.066,0.089,0.387,0.263,0.228,0.216,0.546,0.413,,6.41,5.72,,36.2,36.5,,0.040,0.070,0.038,0.068,0.042,0.070
,1:26:00,0.459,0.371,0.066,0.090,0.621,0.335,0.227,0.215,0.544,0.413,,6.40,5.60,,36.3,36.5,,0.039,0.070,0.038,0.068,0.043,0.070
,1:28:00,0.455,0.371,0.065,0.090,0.619,0.405,0.228,0.215,0.544,0.413,,6.40,5.52,,36.3,36.4,,0.041,0.070,0.039,0.068,0.043,0.070
,1:30:00,0.457,0.371,0.064,0.090,0.617,0.452,0.226,0.214,0.543,0.412,,6.39,5.45,,36.3,36.4,,0.041,0.069,0.039,0.067,0.043,0.070
,1:32:00,0.457,0.370,0.065,0.090,0.628,0.485,0.229,0.214,0.546,0.413,,6.37,5.40,,36.2,36.4,,0.041,0.070,0.038,0.068,0.042,0.069
,1:34:00,0.456,0.369,0.064,0.090,0.612,0.505,0.225,0.214,0.547,0.411,,6.35,5.37,,36.3,36.4,,0.042,0.070,0.037,0.068,0.044,0.069
,1:36:00,0.453,0.369,0.065,0.090,0.599,0.517,0.224,0.213,0.542,0.412,,6.34,5.34,,36.2,36.4,,0.046,0.071,0.038,0.069,0.044,0.069
,1:38:00,0.455,0.368,0.066,0.090,0.606,0.522,0.225,0.213,0.547,0.412,,6.31,5.32,,36.2,36.4,,0.054,0.074,0.037,0.069,0.043,0.069
,1:40:00,0.455,0.367,0.068,0.091,0.617,0.530,0.224,0.213,0.542,0.411,,6.32,5.30,,36.2,36.4,,0.052,0.077,0.037,0.068,0.045,0.069
,1:42:00,0.452,0.367,0.065,0.090,0.203,0.481,0.229,0.212,0.540,0.410,,6.31,5.29,,36.1,36.3,,0.049,0.078,0.038,0.068,0.044,0.069
,1:44:00,0.451,0.366,0.065,0.090,0.192,0.389,0.226,0.213,0.548,0.409,,6.30,5.28,,36.1,36.3,,0.044,0.078,0.039,0.068,0.043,0.069
,1:46:00,0.450,0.366,0.065,0.090,0.192,0.325,0.224,0.213,0.540,0.410,,6.28,5.27,,36.1,36.3,,0.043,0.077,0.039,0.068,0.043,0.069
,1:48:00,0.451,0.365,0.064,0.089,0.195,0.283,0.226,0.212,0.538,0.410,,6.31,5.26,,36.2,36.3,,0.041,0.076,0.041,0.068,0.044,0.069
,1:50:00,0.452,0.366,0.064,0.089,0.191,0.254,0.224,0.212,0.539,0.410,,6.28,5.25,,36.0,36.3,,0.040,0.075,0.038,0.068,0.043,0.069
,1:52:00,0.450,0.366,0.066,0.089,0.190,0.234,0.224,0.212,0.541,0.411,,6.39,5.26,,36.0,36.2,,0.041,0.073,0.039,0.068,0.043,0.070
,1:54:00,0.452,0.367,0.064,0.089,0.192,0.221,0.223,0.212,0.540,0.410,,6.91,5.35,,36.0,36.2,,0.040,0.072,0.038,0.069,0.044,0.071
,1:56:00,0.451,0.366,0.064,0.089,0.192,0.212,0.224,0.212,0.541,0.409,,13.8,9.51,,36.0,36.2,,0.039,0.071,0.039,0.069,0.044,0.070
,1:58:00,0.450,0.367,0.064,0.089,0.188,0.207,0.225,0.212,0.541,0.408,,24.2,31.7,,36.0,36.2,,0.040,0.071,0.037,0.068,0.081,0.071
,2:00:00,0.451,0.367,0.064,0.089,0.189,0.203,0.223,0.212,0.538,0.408,,25.9,39.5,,35.9,36.2,,0.039,0.071,0.038,0.069,0.074,0.083
,2:02:00,0.450,0.367,0.066,0.089,0.189,0.201,0.224,0.211,0.545,0.408,,28.8,44.7,,35.9,36.1,,0.038,0.070,0.038,0.069,0.043,0.080
,2:04:00,0.462,0.367,0.065,0.088,0.190,0.198,0.221,0.210,0.541,0.407,,30.1,47.5,,36.1,36.2,,0.041,0.070,0.038,0.069,0.043,0.076
,2:06:00,0.497,0.373,0.065,0.088,0.190,0.198,0.224,0.211,0.538,0.407,,32.7,53.7,,36.0,36.1,,0.040,0.070,0.039,0.069,0.043,0.074
,2:08:00,0.617,0.398,0.065,0.089,0.189,0.196,0.223,0.211,0.534,0.408,,36.8,59.7,,36.0,36.1,,0.040,0.070,0.038,0.068,0.044,0.073
,2:10:00,1.12,0.479,0.065,0.089,0.188,0.195,0.223,0.210,0.538,0.408,,39.6,68.4,,36.0,36.1,,0.040,0.070,0.038,0.068,0.044,0.072
,2:12:00,2.52,0.818,0.065,0.089,0.188,0.195,0.222,0.209,0.543,0.407,,41.1,74.9,,36.0,36.1,,0.039,0.070,0.039,0.069,0.043,0.071
,2:14:00,7.14,2.03,0.064,0.089,0.192,0.196,0.222,0.209,0.537,0.406,,47.7,85.4,,35.9,36.1,,0.040,0.070,0.039,0.068,0.042,0.071
,2:16:00,9.93,9.32,0.066,0.089,0.188,0.197,0.223,0.209,0.538,0.406,,48.8,94.5,,35.9,36.0,,0.040,0.070,0.039,0.068,0.043,0.071
,2:18:00,10.8,11.7,0.064,0.089,0.194,0.197,0.243,0.212,0.539,0.406,,45.0,87.5,,36.0,36.1,,0.040,0.069,0.038,0.069,0.043,0.070
,2:20:00,10.3,11.9,0.064,0.090,0.199,0.198,0.656,0.255,0.534,0.406,,38.7,75.4,,35.9,36.1,,0.040,0.069,0.040,0.068,0.043,0.070
,2:22:00,9.62,11.0,0.065,0.090,0.191,0.197,1.53,0.517,0.534,0.406,,43.1,75.9,,35.9,36.0,,0.040,0.070,0.039,0.068,0.042,0.070
,2:24:00,9.30,10.3,0.065,0.090,0.190,0.197,1.55,0.843,0.535,0.406,,39.0,77.8,,35.9,36.0,,0.041,0.070,0.040,0.069,0.042,0.070
,2:26:00,10.0,11.2,0.065,0.090,0.190,0.197,1.36,1.03,0.536,0.405,,50.3,84.2,,35.9,36.0,,0.041,0.070,0.037,0.069,0.042,0.069
,2:28:00,8.961,10.7,0.065,0.090,0.189,0.198,0.781,1.03,0.535,0.404,,69.1,131,,35.9,36.0,,0.040,0.070,0.037,0.068,0.043,0.069
,2:30:00,7.12,8.46,0.076,0.092,0.190,0.197,0.487,0.886,0.533,0.404,,56.9,120,,35.8,36.0,,0.041,0.070,0.039,0.068,0.044,0.069
,2:32:00,5.65,7.87,0.065,0.092,0.189,0.197,0.389,0.729,0.534,0.404,,54.8,111,,35.8,35.9,,0.041,0.070,0.038,0.067,0.043,0.070
,2:34:00,4.47,6.95,0.068,0.092,0.191,0.197,0.343,0.601,0.532,0.404,,43.0,85.5,,35.8,36.0,,0.040,0.070,0.039,0.068,0.043,0.070
,2:36:00,3.45,5.94,0.069,0.092,0.189,0.197,0.328,0.506,0.534,0.405,,42.3,77.9,,35.8,35.9,,0.040,0.070,0.039,0.067,0.042,0.071
,2:38:00,3.17,5.00,0.072,0.093,0.189,0.196,0.325,0.440,0.535,0.404,,42.7,80.7,,35.8,35.9,,0.040,0.069,0.039,0.067,0.042,0.070
,2:40:00,2.49,4.26,0.073,0.094,0.190,0.195,0.367,0.399,0.535,0.405,,41.7,76.3,,35.8,35.9,,0.041,0.069,0.038,0.068,0.044,0.070
,2:42:00,1.87,3.50,0.072,0.094,0.257,0.202,0.386,0.389,0.531,0.405,,76.2,131,,35.7,35.9,,0.040,0.070,0.039,0.068,0.042,0.070
,2:44:00,1.69,2.87,0.072,0.095,0.286,0.223,0.332,0.372,0.535,0.406,,96.0,200,,35.7,35.9,,0.040,0.070,0.038,0.069,0.043,0.070
,2:46:00,1.59,2.40,0.072,0.096,0.285,0.240,0.298,0.347,0.530,0.405,,94.3,213,,35.6,35.8,,0.042,0.071,0.040,0.069,0.043,0.070
,2:48:00,1.74,2.10,0.071,0.095,0.277,0.250,0.295,0.323,0.533,0.404,,80.2,184,,35.7,35.8,,0.042,0.073,0.039,0.069,0.043,0.070
,2:50:00,1.84,1.94,0.071,0.095,0.196,0.244,0.290,0.307,0.532,0.403,,59.4,133,,35.7,35.8,,0.039,0.072,0.038,0.069,0.043,0.070
,2:52:00,1.52,1.80,0.068,0.094,0.189,0.228,0.291,0.295,0.534,0.404,,59.1,115,,35.7,35.8,,0.039,0.072,0.039,0.069,0.044,0.070
,2:54:00,1.41,1.63,0.067,0.093,0.189,0.217,0.292,0.289,0.530,0.403,,58.0,118,,35.6,35.8,,0.041,0.071,0.040,0.069,0.043,0.070
,2:56:00,1.50,1.51,0.066,0.093,0.193,0.211,0.296,0.285,0.527,0.403,,49.9,101,,35.6,35.8,,0.040,0.070,0.039,0.070,0.043,0.070
