Date,Start   Time,Mid   time,Average (minimum and maximum) air absorbed dose rate (��Gy/h),,,,,,,,,,,,,,,,,,,,,,
,,,Okuma-town,,,,,,,,Futana-town,,,,,,,,,Tomioka-town,,Naraha-town,,Hirono-town,
,6:20:00,6:25:00,0.456,0.374,0.062,0.087,0.185,0.192,0.222,0.213,0.505 ,0.382 ,,11.7 ,9.99 ,,34.4 ,34.2 ,,0.041 ,0.070 ,0.039 ,0.069 ,0.043 ,0.070 
,6:30:00,6:35:00,0.452,0.372,0.063,0.088,0.184,0.192,0.222,0.212,0.503 ,0.382 ,,11.4 ,9.69 ,,34.4 ,34.2 ,,0.040 ,0.071 ,0.039 ,0.069 ,0.042 ,0.070 
,6:40:00,6:45:00,0.448,0.366,0.063,0.088,0.184,0.192,0.222,0.211,0.502 ,0.382 ,,11.7 ,10.0 ,,34.3 ,34.1 ,,0.041 ,0.071 ,0.039 ,0.069 ,0.043 ,0.070 
,6:50:00,6:55:00,0.451,0.366,0.063,0.087,0.184,0.192,0.221,0.210,0.500 ,0.380 ,,15.4 ,17.2 ,,34.3 ,34.1 ,,0.040 ,0.070 ,0.038 ,0.069 ,0.043 ,0.070 
,7:00:00,7:05:00,0.440,0.363,0.063,0.087,0.184,0.193,0.219,0.208,0.499 ,0.380 ,,13.0 ,13.0 ,,34.2 ,34.0 ,,0.040 ,0.070 ,0.039 ,0.069 ,0.043 ,0.070 
,7:10:00,7:15:00,0.445,0.361,0.062,0.086,0.187,0.194,0.219,0.209,0.500 ,0.379 ,,11.4 ,10.1 ,,34.2 ,33.9 ,,0.040 ,0.070 ,0.039 ,0.069 ,0.042 ,0.071 
,7:20:00,7:25:00,0.439,0.360,0.062,0.088,0.188,0.194,0.219,0.208,0.497 ,0.378 ,,11.7 ,10.4 ,,34.1 ,33.9 ,,0.040 ,0.069 ,0.039 ,0.069 ,0.042 ,0.071 
,7:30:00,7:35:00,0.436,0.357,0.063,0.088,0.187,0.193,0.217,0.207,0.497 ,0.379 ,,21.3 ,30.7 ,,34.1 ,33.8 ,,0.040 ,0.070 ,0.039 ,0.069 ,0.043 ,0.070 
,7:40:00,7:45:00,0.433,0.356,0.062,0.087,0.191,0.194,0.217,0.207,0.494 ,0.377 ,,33.9 ,59.4 ,,34.0 ,33.8 ,,0.041 ,0.071 ,0.039 ,0.069 ,0.043 ,0.071 
,7:50:00,7:55:00,0.432,0.354,0.063,0.089,0.183,0.193,0.215,0.205,0.493 ,0.377 ,,35.0 ,65.5 ,,34.0 ,33.7 ,,0.040 ,0.072 ,0.039 ,0.068 ,0.043 ,0.071 
,8:00:00,8:05:00,0.429,0.352,0.062,0.088,0.184,0.192,0.214,0.205,0.494 ,0.376 ,,18.1 ,24.8 ,,34.0 ,33.7 ,,0.040 ,0.071 ,0.040 ,0.070 ,0.044 ,0.071 
,8:10:00,8:15:00,0.428,0.352,0.061,0.087,0.183,0.191,0.212,0.205,0.492 ,0.376 ,,12.4 ,11.4 ,,34.0 ,33.7 ,,0.040 ,0.071 ,0.039 ,0.070 ,0.044 ,0.070 
,8:20:00,8:25:00,0.425,0.351,0.062,0.087,0.193,0.195,0.211,0.203,0.492 ,0.375 ,,11.5 ,9.87 ,,33.8 ,33.6 ,,0.040 ,0.071 ,0.040 ,0.070 ,0.044 ,0.070 
,8:30:00,8:35:00,0.424,0.349,0.063,0.087,0.200,0.207,0.212,0.202,0.489 ,0.375 ,,13.7 ,13.4 ,,33.8 ,33.5 ,,0.040 ,0.071 ,0.039 ,0.070 ,0.044 ,0.071 
,8:40:00,8:45:00,0.421,0.347,0.062,0.087,0.199,0.209,0.209,0.202,0.488 ,0.374 ,,18.8 ,23.7 ,,33.7 ,33.4 ,,0.040 ,0.070 ,0.040 ,0.070 ,0.044 ,0.071 
,8:50:00,8:55:00,0.421,0.344,0.062,0.088,0.200,0.210,0.209,0.200,0.487 ,0.373 ,,18.6 ,23.4 ,,33.7 ,33.3 ,,0.040 ,0.071 ,0.039 ,0.069 ,0.043 ,0.071 
,9:00:00,9:05:00,0.420,0.344,0.062,0.087,0.198,0.209,0.206,0.199,0.486 ,0.370 ,,47.4 ,86.8 ,,33.6 ,33.2 ,,0.040 ,0.070 ,0.039 ,0.070 ,0.043 ,0.071 
,9:10:00,9:15:00,0.416,0.343,0.062,0.088,0.197,0.208,0.206,0.199,0.484 ,0.368 ,,24.6 ,46.6 ,,33.5 ,33.1 ,,0.040 ,0.070 ,0.039 ,0.068 ,0.043 ,0.071 
,9:20:00,9:25:00,0.415,0.340,0.062,0.087,0.216,0.220,0.206,0.198,0.481 ,0.368 ,,24.6 ,35.0 ,,33.4 ,33.1 ,,0.041 ,0.071 ,0.039 ,0.070 ,0.043 ,0.071 
,9:30:00,9:35:00,0.414,0.339,0.062,0.088,0.445,0.280,0.205,0.198,0.488 ,0.369 ,,51.3 ,95.4 ,,33.4 ,33.0 ,,0.040 ,0.071 ,0.039 ,0.070 ,0.044 ,0.071 
,9:40:00,9:45:00,0.412,0.338,0.062,0.088,0.479,0.469,0.203,0.197,0.478 ,0.368 ,,24.2 ,37.6 ,,33.4 ,32.9 ,,0.043 ,0.072 ,0.039 ,0.070 ,0.044 ,0.071 
,9:50:00,9:55:00,0.410,0.337,0.061,0.088,0.247,0.284,0.203,0.197,0.478 ,0.366 ,,13.5 ,12.1 ,,33.2 ,32.8 ,,0.039 ,0.071 ,0.038 ,0.069 ,0.043 ,0.071 
,10:00:00,10:05:00,0.410,0.335,0.061,0.086,0.251,0.257,0.202,0.196,0.475 ,0.365 ,,12.7 ,10.8 ,,33.2 ,32.8 ,,0.040 ,0.070 ,0.038 ,0.069 ,0.044 ,0.071 
,10:10:00,10:15:00,0.407,0.334,0.060,0.085,0.249,0.252,0.201,0.195,0.476 ,0.363 ,,12.3 ,10.4 ,,33.1 ,32.7 ,,0.039 ,0.070 ,0.038 ,0.069 ,0.043 ,0.071 
,10:20:00,10:25:00,0.406,0.334,0.073,0.099,0.263,0.259,0.201,0.195,0.474 ,0.363 ,,12.0 ,10.1 ,,33.1 ,32.7 ,,0.040 ,0.069 ,0.038 ,0.068 ,0.043 ,0.071 
,10:30:00,10:35:00,0.404,0.333,0.069,0.096,0.262,0.262,0.200,0.193,0.473 ,0.361 ,,11.7 ,9.78 ,,33.0 ,32.6 ,,0.039 ,0.069 ,0.038 ,0.068 ,0.042 ,0.070 
,10:40:00,10:45:00,,,0.071,0.096,0.262,0.261,0.198,0.194,0.472 ,0.362 ,,11.4 ,9.51 ,,32.9 ,32.5 ,,0.040 ,0.070 ,0.038 ,0.067 ,0.042 ,0.069 
,10:50:00,10:55:00,,,0.066,0.091,0.264,0.262,0.198,0.193,0.471 ,0.360 ,,11.1 ,9.23 ,,32.9 ,32.4 ,,0.039 ,0.071 ,0.038 ,0.068 ,0.042 ,0.070 
,11:00:00,11:05:00,,,0.062,0.088,0.348,0.277,0.198,0.192,0.470 ,0.359 ,,10.8 ,8.98 ,,32.8 ,32.3 ,,0.040 ,0.070 ,0.038 ,0.068 ,0.042 ,0.070 
,11:10:00,11:15:00,,,0.061,0.087,0.418,0.376,0.197,0.191,0.476 ,0.361 ,,10.6 ,8.75 ,,32.7 ,32.2 ,,,,0.038 ,0.069 ,0.042 ,0.070 
,11:20:00,11:25:00,,,0.060,0.086,0.421,0.392,0.196,0.190,0.467 ,0.359 ,,10.4 ,8.59 ,,32.6 ,32.2 ,,,,0.039 ,0.069 ,0.042 ,0.070 
,11:30:00,11:35:00,,,0.060,0.086,0.418,0.394,,,0.467 ,0.358 ,,10.2 ,8.37 ,,28.2 ,27.8 ,,,,0.038 ,0.068 ,0.042 ,0.070 
,11:40:00,11:45:00,,,0.060,0.086,0.418,0.393,,,0.465 ,0.357 ,,9.98 ,8.17 ,,,,,,,0.038 ,0.068 ,0.042 ,0.070 
,11:50:00,11:55:00,,,0.061,0.086,0.555,0.422,,,0.464 ,0.357 ,,9.81 ,8.17 ,,,,,,,0.038 ,0.068 ,0.042 ,0.070 
,12:00:00,12:05:00,,,0.060,0.085,0.575,0.572,,,0.462 ,0.354 ,,9.60 ,8.27 ,,,,,,,0.038 ,0.069 ,0.042 ,0.070 
,12:10:00,12:15:00,,,0.060,0.085,0.421,0.432,,,0.461 ,0.355 ,,9.42 ,8.13 ,,,,,,,0.038 ,0.068 ,0.042 ,0.069 
,12:20:00,12:25:00,,,0.060,0.085,0.421,0.401,,,0.460 ,0.354 ,,9.30 ,7.98 ,,,,,,,0.038 ,0.068 ,0.042 ,0.070 
,12:30:00,12:35:00,,,0.061,0.086,0.427,0.396,,,0.460 ,0.353 ,,9.13 ,7.85 ,,,,,,,0.038 ,0.068 ,0.042 ,0.070 
,12:40:00,12:45:00,,,0.060,0.087,0.420,0.397,,,0.459 ,0.352 ,,8.99 ,7.72 ,,,,,,,0.039 ,0.069 ,0.043 ,0.069 
,12:50:00,12:55:00,,,0.059,0.087,0.423,0.400,,,0.454 ,0.352 ,,8.84 ,7.58 ,,,,,,,0.038 ,0.069 ,0.043 ,0.069 
,13:00:00,13:05:00,,,0.059,0.086,0.418,0.393,,,0.455 ,0.350 ,,8.72 ,7.45 ,,,,,,,0.038 ,0.069 ,0.043 ,0.070 
,13:10:00,13:15:00,,,0.059,0.084,0.419,0.393,,,0.455 ,0.350 ,,8.59 ,7.33 ,,,,,,,0.038 ,0.069 ,0.044 ,0.071 
,13:20:00,13:25:00,,,0.059,0.085,0.422,0.394,,,0.451 ,0.348 ,,8.46 ,7.22 ,,,,,,,0.038 ,0.069 ,0.042 ,0.070 
,13:30:00,13:35:00,,,0.060,0.085,0.418,0.394,,,0.452 ,0.348 ,,8.34 ,7.11 ,,,,,,,0.038 ,0.069 ,0.043 ,0.070 
,13:40:00,13:45:00,,,0.059,0.085,0.416,0.392,,,0.452 ,0.348 ,,8.22 ,6.99 ,,,,,,,0.038 ,0.070 ,0.043 ,0.070 
,13:50:00,13:55:00,,,0.059,0.085,0.413,0.389,,,0.449 ,0.347 ,,8.13 ,6.89 ,,,,,,,0.038 ,0.070 ,0.042 ,0.070 
,14:00:00,14:05:00,,,0.059,0.085,0.412,0.388,,,0.449 ,0.347 ,,8.01 ,6.80 ,,,,,,,0.038 ,0.070 ,0.043 ,0.071 
,14:10:00,14:15:00,,,0.059,0.084,0.419,0.393,,,0.448 ,0.347 ,,7.92 ,6.70 ,,,,,,,0.038 ,0.070 ,0.043 ,0.071 
,14:20:00,14:25:00,,,0.059,0.085,0.414,0.390,,,0.446 ,0.345 ,,7.83 ,6.62 ,,,,,,,0.038 ,0.069 ,0.043 ,0.070 
,14:30:00,14:35:00,,,0.060,0.086,0.420,0.390,,,0.445 ,0.344 ,,7.74 ,6.54 ,,,,,,,0.038 ,0.069 ,0.043 ,0.071 
,14:40:00,14:45:00,,,0.059,0.085,0.417,0.391,,,0.446 ,0.343 ,,7.67 ,6.47 ,,,,,,,0.038 ,0.068 ,0.042 ,0.070 
,14:50:00,14:55:00,,,,,0.423,0.394,,,0.443 ,0.343 ,,7.59 ,6.40 ,,,,,,,0.038 ,0.069 ,0.043 ,0.070 
,15:00:00,15:05:00,,,,,0.424,0.399,,,0.441 ,0.343 ,,7.51 ,6.33 ,,,,,,,0.038 ,0.069 ,0.043 ,0.070 
,15:10:00,15:15:00,,,,,0.422,0.400,,,0.442 ,0.342 ,,7.44 ,6.27 ,,,,,,,0.038 ,0.069 ,0.043 ,0.070 
,15:20:00,15:25:00,,,,,0.423,0.400,,,0.441 ,0.342 ,,7.36 ,6.20 ,,,,,,,0.038 ,0.069 ,0.043 ,0.070 
,15:30:00,15:35:00,,,,,0.427,0.400,,,0.439 ,0.341 ,,7.30 ,6.14 ,,,,,,,0.038 ,0.070 ,0.043 ,0.070 
,15:40:00,15:45:00,,,,,0.453,0.409,,,0.438 ,0.340 ,,7.25 ,6.09 ,,,,,,,0.038 ,0.069 ,0.042 ,0.069 
,15:50:00,15:55:00,,,,,0.484,0.436,,,0.438 ,0.339 ,,7.18 ,6.03 ,,,,,,,0.038 ,0.069 ,0.043 ,0.069 
,16:00:00,16:05:00,,,,,0.509,0.461,,,0.437 ,0.338 ,,7.11 ,5.97 ,,,,,,,0.038 ,0.069 ,0.042 ,0.070 
,16:10:00,16:15:00,,,,,0.513,0.468,,,0.439 ,0.337 ,,7.06 ,5.91 ,,,,,,,0.038 ,0.069 ,0.042 ,0.071 
,16:20:00,16:25:00,,,,,0.447,0.458,,,0.435 ,0.336 ,,7.00 ,5.87 ,,,,,,,0.038 ,0.069 ,0.042 ,0.071 
,16:30:00,16:35:00,,,,,0.302,0.331,,,0.434 ,0.336 ,,6.95 ,5.82 ,,,,,,,0.038 ,0.069 ,0.042 ,0.070 
,16:40:00,16:45:00,,,,,0.346,0.314,,,0.433 ,0.335 ,,6.89 ,5.77 ,,,,,,,0.038 ,0.069 ,0.042 ,0.070 
,16:50:00,16:55:00,,,,,0.355,0.338,,,0.432 ,0.334 ,,6.85 ,5.72 ,,,,,,,0.038 ,0.069 ,0.042 ,0.070 
,17:00:00,17:05:00,,,,,0.357,0.337,,,0.430 ,0.333 ,,6.79 ,5.69 ,,,,,,,0.038 ,0.069 ,0.042 ,0.070 
,17:10:00,17:15:00,,,,,0.467,0.378,,,0.431 ,0.333 ,,6.75 ,5.64 ,,,,,,,0.038 ,0.069 ,0.043 ,0.070 
,17:20:00,17:25:00,,,,,0.414,0.366,,,0.427 ,0.332 ,,6.71 ,5.60 ,,,,,,,0.038 ,0.069 ,0.042 ,0.069 
,17:30:00,17:35:00,,,,,0.424,0.360,,,0.429 ,0.332 ,,6.67 ,5.57 ,,,,,,,0.038 ,0.068 ,0.042 ,0.068 
,17:40:00,17:45:00,,,,,0.423,0.360,,,0.428 ,0.331 ,,6.63 ,5.54 ,,,,,,,0.038 ,0.068 ,0.043 ,0.069 
,17:50:00,17:55:00,,,,,0.465,0.363,,,0.429 ,0.331 ,,6.60 ,5.50 ,,,,,,,0.039 ,0.069 ,0.042 ,0.069 
,18:00:00,18:05:00,,,,,0.582,0.463,,,0.430 ,0.331 ,,6.56 ,5.47 ,,,,,,,0.039 ,0.069 ,0.042 ,0.069 
,18:10:00,18:15:00,,,,,0.559,0.488,,,0.428 ,0.329 ,,6.53 ,5.44 ,,,,,,,0.038 ,0.069 ,0.043 ,0.070 
,18:20:00,18:25:00,,,,,0.557,0.446,,,0.427 ,0.329 ,,6.49 ,5.40 ,,,,,,,0.038 ,0.069 ,0.042 ,0.069 
,18:30:00,18:35:00,,,,,0.507,0.437,,,0.427 ,0.328 ,,6.45 ,5.38 ,,,,,,,0.038 ,0.069 ,0.042 ,0.068 
,18:40:00,18:45:00,,,,,0.506,0.427,,,0.425 ,0.327 ,,6.43 ,5.35 ,,,,,,,0.037 ,0.069 ,0.042 ,0.069 
,18:50:00,18:55:00,,,,,0.519,0.432,,,0.426 ,0.326 ,,6.42 ,5.33 ,,,,,,,0.038 ,0.069 ,0.042 ,0.069 
,19:00:00,19:05:00,,,,,0.510,0.431,,,0.424 ,0.326 ,,7.56 ,5.66 ,,,,,,,0.038 ,0.069 ,0.042 ,0.069 
,19:10:00,19:15:00,,,,,0.509,0.428,,,0.423 ,0.325 ,,45.8 ,55.2 ,,,,,,,0.038 ,0.069 ,0.042 ,0.069 
,19:20:00,19:25:00,,,,,0.510,0.429,,,0.421 ,0.326 ,,87.6 ,150 ,,,,,,,0.038 ,0.069 ,0.042 ,0.070 
,19:30:00,19:35:00,,,,,0.534,0.444,,,0.422 ,0.325 ,,78.5 ,132 ,,,,,,,0.038 ,0.069 ,0.042 ,0.070 
,19:40:00,19:45:00,,,,,0.455,0.415,,,0.422 ,0.325 ,,29.2 ,32.6 ,,,,,,,0.038 ,0.069 ,0.042 ,0.069 
,19:50:00,19:55:00,,,,,0.419,0.366,,,0.420 ,0.325 ,,22.9 ,22.3 ,,,,,,,0.038 ,0.068 ,0.042 ,0.070 
,20:00:00,20:05:00,,,,,0.419,0.355,,,0.419 ,0.325 ,,22.8 ,22.3 ,,,,,,,0.038 ,0.068 ,0.042 ,0.070 
,20:10:00,20:15:00,,,,,0.411,0.352,,,0.418 ,0.323 ,,18.2 ,16.8 ,,,,,,,0.038 ,0.068 ,0.042 ,0.069 
,20:20:00,20:25:00,,,,,0.410,0.350,,,0.417 ,0.323 ,,16.8 ,15.1 ,,,,,,,0.038 ,0.068 ,0.042 ,0.070 
,20:30:00,20:35:00,,,,,0.414,0.351,,,0.529 ,0.344 ,,16.1 ,14.4 ,,,,,,,0.038 ,0.068 ,0.042 ,0.070 
,20:40:00,20:45:00,,,,,0.415,0.352,,,0.685 ,0.515 ,,15.6 ,13.9 ,,,,,,,0.038 ,0.068 ,0.042 ,0.069 
,20:50:00,20:55:00,,,,,0.489,0.386,,,0.546 ,0.482 ,,15.2 ,13.4 ,,,,,,,0.039 ,0.069 ,0.042 ,0.068 
,21:00:00,21:05:00,,,,,0.485,0.406,,,0.474 ,0.393 ,,14.7 ,12.9 ,,,,,,,0.039 ,0.069 ,0.042 ,0.069 
,21:10:00,21:15:00,,,,,0.500,0.411,,,0.453 ,0.362 ,,14.3 ,12.5 ,,,,,,,0.038 ,0.068 ,0.041 ,0.069 
,21:20:00,21:25:00,,,,,0.564,0.438,,,0.454 ,0.350 ,,13.9 ,12.1 ,,,,,,,0.038 ,0.069 ,0.041 ,0.070 
,21:30:00,21:35:00,,,,,0.631,0.533,,,0.459 ,0.353 ,,13.6 ,11.8 ,,,,,,,0.038 ,0.068 ,0.041 ,0.070 
,21:40:00,21:45:00,,,,,0.450,0.470,,,0.463 ,0.358 ,,13.2 ,11.4 ,,,,,,,0.038 ,0.068 ,0.042 ,0.069 
,21:50:00,21:55:00,,,,,0.415,0.390,,,0.481 ,0.352 ,,12.9 ,11.1 ,,,,,,,0.038 ,0.069 ,0.042 ,0.069 
,22:00:00,22:05:00,,,,,1.56,0.882,,,0.451 ,0.353 ,,12.6 ,10.8 ,,,,,,,0.038 ,0.069 ,0.042 ,0.070 
,22:10:00,22:15:00,,,,,3.97,1.77,,,0.450 ,0.350 ,,12.3 ,10.5 ,,,,,,,0.038 ,0.068 ,0.041 ,0.070 
,22:20:00,22:25:00,,,,,101,206,,,0.516 ,0.374 ,,12.0 ,10.2 ,,,,,,,0.038 ,0.069 ,0.042 ,0.069 
,22:30:00,22:35:00,,,,,24.9,30.0,,,0.519 ,0.409 ,,11.7 ,9.93 ,,,,,,,0.046 ,0.069 ,0.720 ,0.307 
,22:40:00,22:45:00,,,,,9.63,8.16,,,0.470 ,0.377 ,,11.5 ,9.70 ,,,,,,,1.95 ,0.981 ,0.939 ,0.862 
,22:50:00,22:55:00,,,,,8.28,6.97,,,0.465 ,0.361 ,,11.2 ,9.47 ,,,,,,,1.42 ,1.56 ,0.433 ,0.563 
,23:00:00,23:05:00,,,,,7.80,6.29,,,0.464 ,0.358 ,,11.0 ,9.24 ,,,,,,,4.33 ,2.54 ,0.251 ,0.326 
,23:10:00,23:15:00,,,,,7.35,5.89,,,0.474 ,0.362 ,,10.8 ,9.03 ,,,,,,,12.3 ,9.91 ,0.267 ,0.268 
,23:20:00,23:25:00,,,,,6.99,5.54,,,0.484 ,0.371 ,,10.6 ,8.84 ,,,,,,,61.8 ,84.2 ,0.251 ,0.235 
,23:30:00,23:35:00,,,,,6.69,5.28,,,0.482 ,0.374 ,,10.4 ,8.65 ,,,,,,,62.5 ,88.3 ,0.617 ,0.454 
,23:40:00,23:45:00,,,,,6.40,5.04,,,0.481 ,0.371 ,,10.2 ,8.48 ,,,,,,,48.5 ,66.0 ,0.302 ,0.377 
,23:50:00,23:55:00,,,,,6.13,4.82,,,0.472 ,0.368 ,,10.1 ,8.34 ,,,,,,,34.4 ,43.6 ,0.389 ,0.365 
2011/3/15,0:00:00,0:05:00,,,,,5.89,4.63,,,0.465 ,0.361 ,,9.90 ,8.19 ,,,,,,,24.0 ,27.7 ,1.90 ,0.558 
,0:10:00,0:15:00,,,,,5.68,4.45,,,0.459 ,0.357 ,,9.75 ,8.09 ,,,,,,,17.3 ,18.1 ,32.0 ,35.4 
,0:20:00,0:25:00,,,,,5.44,4.26,,,0.459 ,0.355 ,,9.63 ,8.28 ,,,,,,,14.1 ,13.9 ,50.5 ,67.6 
,0:30:00,0:35:00,,,,,5.28,4.12,,,0.461 ,0.355 ,,9.49 ,8.24 ,,,,,,,12.0 ,11.3 ,41.9 ,54.4 
,0:40:00,0:45:00,,,,,5.11,3.99,,,0.468 ,0.360 ,,9.35 ,8.12 ,,,,,,,11.0 ,10.2 ,36.4 ,45.2 
,0:50:00,0:55:00,,,,,4.94,3.86,,,0.469 ,0.362 ,,9.23 ,8.00 ,,,,,,,10.2 ,9.26 ,31.7 ,37.8 
,1:00:00,1:05:00,,,,,4.76,3.71,,,0.460 ,0.356 ,,9.11 ,7.88 ,,,,,,,8.70 ,8.01 ,28.6 ,33.3 
,1:10:00,1:15:00,,,,,4.58,3.59,,,0.459 ,0.355 ,,9.00 ,7.77 ,,,,,,,10.9 ,9.45 ,26.3 ,29.9 
,1:20:00,1:25:00,,,,,4.41,3.45,,,0.454 ,0.352 ,,8.89 ,7.66 ,,,,,,,28.9 ,32.0 ,21.8 ,23.7 
,1:30:00,1:35:00,,,,,4.28,3.32,,,0.456 ,0.350 ,,8.77 ,7.55 ,,,,,,,28.6 ,33.9 ,20.3 ,21.1 
,1:40:00,1:45:00,,,,,4.12,3.21,,,0.464 ,0.354 ,,8.68 ,7.46 ,,,,,,,33.4 ,40.5 ,16.1 ,16.3 
,1:50:00,1:55:00,,,,,3.98,3.09,,,0.463 ,0.356 ,,8.56 ,7.36 ,,,,,,,37.0 ,46.9 ,18.7 ,17.6 
,2:00:00,2:05:00,,,,,3.86,2.99,,,0.470 ,0.363 ,,8.49 ,7.27 ,,,,,,,10.9 ,11.7 ,35.6 ,43.2 
,2:10:00,2:15:00,,,,,3.77,2.90,,,0.473 ,0.366 ,,8.39 ,7.18 ,,,,,,,6.26 ,6.29 ,42.4 ,51.6 
,2:20:00,2:25:00,,,,,3.62,2.81,,,0.458 ,0.360 ,,8.30 ,7.10 ,,,,,,,5.96 ,5.29 ,65.4 ,91.9 
,2:30:00,2:35:00,,,,,3.50,2.71,,,0.460 ,0.357 ,,8.24 ,7.01 ,,,,,,,5.72 ,4.93 ,51.0 ,70.9 
,2:40:00,2:45:00,,,,,3.39,2.62,,,0.456 ,0.354 ,,8.18 ,6.94 ,,,,,,,5.49 ,4.72 ,26.7 ,29.7 
,2:50:00,2:55:00,,,,,3.29,2.54,,,0.458 ,0.354 ,,8.12 ,6.86 ,,,,,,,5.24 ,4.49 ,35.5 ,39.4 
,3:00:00,3:05:00,,,,,3.20,2.47,,,0.476 ,0.362 ,,8.08 ,6.79 ,,,,,,,5.04 ,4.30 ,54.2 ,73.5 
,3:10:00,3:15:00,,,,,3.12,2.40,,,0.479 ,0.371 ,,8.02 ,6.72 ,,,,,,,4.86 ,4.14 ,46.8 ,58.7 
,3:20:00,3:25:00,,,,,3.03,2.33,,,0.477 ,0.373 ,,7.97 ,6.65 ,,,,,,,4.71 ,3.98 ,55.4 ,73.9 
,3:30:00,3:35:00,,,,,2.94,2.27,,,0.477 ,0.372 ,,7.92 ,6.59 ,,,,,,,4.54 ,3.84 ,41.5 ,50.7 
,3:40:00,3:45:00,,,,,2.86,2.21,,,0.467 ,0.365 ,,7.89 ,6.53 ,,,,,,,4.39 ,3.71 ,27.7 ,29.0 
,3:50:00,3:55:00,,,,,2.79,2.14,,,0.463 ,0.359 ,,7.86 ,6.48 ,,,,,,,4.25 ,3.58 ,26.4 ,25.2 
,4:00:00,4:05:00,,,,,2.72,2.09,,,0.462 ,0.361 ,,7.83 ,6.42 ,,,,,,,4.11 ,3.46 ,34.1 ,36.4 
,4:10:00,4:15:00,,,,,2.65,2.04,,,0.454 ,0.355 ,,7.80 ,6.37 ,,,,,,,3.98 ,3.35 ,49.1 ,59.5 
,4:20:00,4:25:00,,,,,2.61,1.99,,,0.455 ,0.351 ,,7.77 ,6.32 ,,,,,,,3.86 ,3.24 ,49.4 ,61.6 
,4:30:00,4:35:00,,,,,2.52,1.96,,,0.452 ,0.351 ,,7.78 ,6.27 ,,,,,,,3.75 ,3.14 ,45.6 ,55.2 
,4:40:00,4:45:00,,,,,2.47,1.90,,,0.445 ,0.345 ,,7.75 ,6.23 ,,,,,,,3.64 ,3.04 ,28.7 ,30.4 
,4:50:00,4:55:00,,,,,2.41,1.85,,,0.445 ,0.345 ,,7.77 ,6.19 ,,,,,,,3.54 ,2.96 ,20.9 ,18.3 
,5:00:00,5:05:00,,,,,2.36,1.81,,,0.446 ,0.345 ,,7.80 ,6.19 ,,,,,,,3.47 ,2.89 ,19.9 ,17.1 
,5:10:00,5:15:00,,,,,2.31,1.76,,,0.446 ,0.345 ,,,,,,,,,,3.38 ,2.81 ,19.6 ,16.8 
,5:20:00,5:25:00,,,,,2.26,1.72,,,0.447 ,0.347 ,,,,,,,,,,3.27 ,2.72 ,19.3 ,16.8 
,5:30:00,5:35:00,,,,,2.22,1.68,,,0.448 ,0.349 ,,,,,,,,,,3.38 ,2.76 ,17.7 ,15.0 
,5:40:00,5:45:00,,,,,2.17,1.65,,,0.451 ,0.349 ,,,,,,,,,,3.25 ,2.71 ,18.2 ,15.5 
,5:50:00,5:55:00,,,,,2.13,1.62,,,0.452 ,0.351 ,,,,,,,,,,3.14 ,2.61 ,18.9 ,16.6 
,6:00:00,6:05:00,,,,,2.09,1.58,,,0.453 ,0.351 ,,,,,,,,,,3.11 ,2.60 ,18.1 ,15.9 
,6:10:00,6:15:00,,,,,2.05,1.55,,,0.455 ,0.352 ,,,,,,,,,,3.63 ,2.78 ,19.5 ,17.3 
,6:20:00,6:25:00,,,,,2.01,1.53,,,0.457 ,0.353 ,,,,,,,,,,4.21 ,3.33 ,18.8 ,17.0 
,6:30:00,6:35:00,,,,,1.97,1.50,,,0.467 ,0.360 ,,,,,,,,,,7.96 ,6.31 ,18.8 ,16.6 
,6:40:00,6:45:00,,,,,1.96,1.47,,,0.463 ,0.362 ,,,,,,,,,,9.25 ,8.58 ,22.5 ,21.6 
,6:50:00,6:55:00,,,,,1.92,1.45,,,0.477 ,0.363 ,,,,,,,,,,10.4 ,12.8 ,16.6 ,15.0 
,7:00:00,7:05:00,,,,,1.89,1.43,,,0.476 ,0.362 ,,,,,,,,,,19.1 ,36.4 ,13.3 ,10.8 
,7:10:00,7:15:00,,,,,1.86,1.41,,,0.456 ,0.359 ,,,,,,,,,,16.7 ,26.5 ,12.7 ,10.1 
,7:20:00,7:25:00,,,,,1.83,1.38,,,0.443 ,0.347 ,,,,,,,,,,14.2 ,18.2 ,12.3 ,9.80 
,7:30:00,7:35:00,,,,,1.81,1.36,,,0.439 ,0.342 ,,,,,,,,,,12.1 ,13.4 ,11.9 ,9.49 
,7:40:00,7:45:00,,,,,1.78,1.34,,,0.442 ,0.341 ,,,,,,,,,,11.0 ,11.7 ,11.6 ,9.18 
,7:50:00,7:55:00,,,,,1.77,1.32,,,0.441 ,0.344 ,,,,,,,,,,7.96 ,8.48 ,11.2 ,8.90 
,8:00:00,8:05:00,,,,,1.73,1.30,,,0.438 ,0.341 ,,,,,,,,,,6.05 ,6.12 ,10.9 ,8.63 
,8:10:00,8:15:00,,,,,1.71,1.28,,,0.432 ,0.337 ,,,,,,,,,,6.03 ,5.41 ,10.6 ,8.38 
,8:20:00,8:25:00,,,,,1.69,1.27,,,0.433 ,0.334 ,,,,,,,,,,5.81 ,5.06 ,10.3 ,8.13 
,8:30:00,8:35:00,,,,,1.68,1.25,,,0.435 ,0.336 ,,,,,,,,,,5.95 ,5.08 ,10.1 ,7.99 
